Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | FirstCare | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0021,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,140047.97,147050.37,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,147050.37,147050.37,140047.97,140047.97,147050.37,142848.93,142848.93,IP,IP,IP,IP
0022,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,166840.97,175183.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,175183.02,175183.02,166840.97,166840.97,175183.02,170177.79,170177.79,IP,IP,IP,IP
0023,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,235471.91,247245.51,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,247245.51,247245.51,235471.91,235471.91,247245.51,240181.35,240181.35,IP,IP,IP,IP
0024,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,315102.66,330857.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,330857.79,330857.79,315102.66,315102.66,330857.79,321404.71,321404.71,IP,IP,IP,IP
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,122878.01,256379.85,64% of Total Gross Charges,122878.01,155236.6,172490.98,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,256379.85,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0031A,ADM SARSCOV2 VAC AD26 .5ML,CPT,0771,215,75.25,86,193.5,137.6,N/A,N/A,N/A,N/A,N/A,129,N/A,193.5,N/A,182.75,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,77154.24,160137,64% of Total Gross Charges,77154.24,97471.97,108305.88,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,160137,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0041,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,105304.04,110569.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,110569.24,110569.24,105304.04,105304.04,110569.24,107410.12,107410.12,IP,IP,IP,IP
0042,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,115835.28,121627.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,121627.04,121627.04,115835.28,115835.28,121627.04,118151.99,118151.99,IP,IP,IP,IP
0042T,CT PERFUSION,CPT,0351,17,5.95,10.2,3750,10.88,17,17,17,N/A,N/A,10.2,850,15.3,N/A,14.45,N/A,3750,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0043,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,127397.6,133767.48,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,133767.48,133767.48,127397.6,127397.6,133767.48,129945.55,129945.55,IP,IP,IP,IP
0044,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,173710.18,182395.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,182395.69,182395.69,173710.18,173710.18,182395.69,177184.38,177184.38,IP,IP,IP,IP
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,138014.55,138014.55,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,138014.55,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0051,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,79409.13,83379.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,83379.59,83379.59,79409.13,79409.13,83379.59,80997.31,80997.31,IP,IP,IP,IP
0052,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,91585.66,96164.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,96164.94,96164.94,91585.66,91585.66,96164.94,93417.37,93417.37,IP,IP,IP,IP
0053,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,98863.29,103806.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,103806.45,103806.45,98863.29,98863.29,103806.45,100840.56,100840.56,IP,IP,IP,IP
0054,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,135557.5,142335.38,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,142335.38,142335.38,135557.5,135557.5,142335.38,138268.65,138268.65,IP,IP,IP,IP
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,63337.95,63337.95,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,63337.95,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0061,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,91907.54,96502.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,96502.92,96502.92,91907.54,91907.54,96502.92,93745.69,93745.69,IP,IP,IP,IP
0062,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,111566.43,117144.75,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,117144.75,117144.75,111566.43,111566.43,117144.75,113797.76,113797.76,IP,IP,IP,IP
0063,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,128762.16,135200.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,135200.27,135200.27,128762.16,128762.16,135200.27,131337.4,131337.4,IP,IP,IP,IP
0064,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,196215.33,206026.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,206026.1,206026.1,196215.33,196215.33,206026.1,200139.64,200139.64,IP,IP,IP,IP
007,LUNG TRANSPLANT,MS-DRG,No RC,*,**,156253.05,156253.05,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,156253.05,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0071,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,95148.49,99905.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,99905.91,99905.91,95148.49,95148.49,99905.91,97051.46,97051.46,IP,IP,IP,IP
0072,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,138803.73,145743.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,145743.92,145743.92,138803.73,138803.73,145743.92,141579.8,141579.8,IP,IP,IP,IP
0073,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,207012.52,217363.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,217363.15,217363.15,207012.52,207012.52,217363.15,211152.77,211152.77,IP,IP,IP,IP
0074,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,363950.17,382147.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,382147.68,382147.68,363950.17,363950.17,382147.68,371229.17,371229.17,IP,IP,IP,IP
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,73261.8,73261.8,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,73261.8,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0081,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,95148.49,99905.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,99905.91,99905.91,95148.49,95148.49,99905.91,97051.46,97051.46,IP,IP,IP,IP
0082,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,138803.73,145743.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,145743.92,145743.92,138803.73,138803.73,145743.92,141579.8,141579.8,IP,IP,IP,IP
0083,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,207012.52,217363.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,217363.15,217363.15,207012.52,207012.52,217363.15,211152.77,211152.77,IP,IP,IP,IP
0084,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,363950.17,382147.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,382147.68,382147.68,363950.17,363950.17,382147.68,371229.17,371229.17,IP,IP,IP,IP
0091,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,53606.05,56286.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56286.35,56286.35,53606.05,53606.05,56286.35,54678.17,54678.17,IP,IP,IP,IP
0092,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,72931.45,76578.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,76578.02,76578.02,72931.45,72931.45,76578.02,74390.08,74390.08,IP,IP,IP,IP
0093,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,105797.94,111087.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,111087.84,111087.84,105797.94,105797.94,111087.84,107913.9,107913.9,IP,IP,IP,IP
0094,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,149383.52,156852.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,156852.7,156852.7,149383.52,149383.52,156852.7,152371.19,152371.19,IP,IP,IP,IP
010,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,48838.95,48838.95,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,48838.95,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,9990.91,10490.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10490.46,10490.46,9990.91,9990.91,10490.46,10190.73,10190.73,IP,IP,IP,IP
0102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,10046.85,10549.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10549.19,10549.19,10046.85,10046.85,10549.19,10247.79,10247.79,IP,IP,IP,IP
0103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,15005.89,15756.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15756.18,15756.18,15005.89,15005.89,15756.18,15306.01,15306.01,IP,IP,IP,IP
0104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,38529.44,40455.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,40455.91,40455.91,38529.44,38529.44,40455.91,39300.03,39300.03,IP,IP,IP,IP
011,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,34295.97,67721.4,64% of Total Gross Charges,34295.97,43327.43,48143.23,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,67721.4,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
012,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,24566.54,51730.65,64% of Total Gross Charges,24566.54,31035.87,34485.47,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,51730.65,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
013,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,16794.15,36726.75,64% of Total Gross Charges,16794.15,21216.71,23574.93,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,36726.75,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
014,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,172513.8,172513.8,64% of Total Gross Charges,IP,IP,IP,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,172513.8,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
016,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,90803.7,90803.7,64% of Total Gross Charges,IP,IP,IP,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,90803.7,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
017,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,65207.7,65207.7,64% of Total Gross Charges,IP,IP,IP,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,65207.7,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,503941.5,503941.5,64% of Total Gross Charges,IP,IP,IP,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,503941.5,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
019,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,89935.65,89935.65,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,89935.65,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
020,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,69713.73,139321.35,64% of Total Gross Charges,69713.73,88072.07,97861.19,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,139321.35,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0201,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,24588.39,25817.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,25817.81,25817.81,24588.39,24588.39,25817.81,25080.16,25080.16,IP,IP,IP,IP
0202,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,40740.38,42777.4,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42777.4,42777.4,40740.38,40740.38,42777.4,41555.19,41555.19,IP,IP,IP,IP
0203,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,60285.3,63299.56,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,63299.56,63299.56,60285.3,60285.3,63299.56,61491.01,61491.01,IP,IP,IP,IP
0204,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,113052.35,118704.97,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118704.97,118704.97,113052.35,113052.35,118704.97,115313.4,115313.4,IP,IP,IP,IP
021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,52543.08,101676.6,64% of Total Gross Charges,52543.08,66379.73,73757.77,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,101676.6,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0211,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,34919.12,36665.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36665.08,36665.08,34919.12,34919.12,36665.08,35617.5,35617.5,IP,IP,IP,IP
0212,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,43602.47,45782.59,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45782.59,45782.59,43602.47,43602.47,45782.59,44474.52,44474.52,IP,IP,IP,IP
0213,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,68467.36,71890.73,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,71890.73,71890.73,68467.36,68467.36,71890.73,69836.71,69836.71,IP,IP,IP,IP
0214,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,116793.53,122633.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,122633.21,122633.21,116793.53,116793.53,122633.21,119129.4,119129.4,IP,IP,IP,IP
022,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,39859.62,65604.6,64% of Total Gross Charges,39859.62,50356.22,55953.26,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,65604.6,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0221,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,18457.91,19380.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,19380.81,19380.81,18457.91,18457.91,19380.81,18827.07,18827.07,IP,IP,IP,IP
0222,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,28281.03,29695.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,29695.08,29695.08,28281.03,28281.03,29695.08,28846.65,28846.65,IP,IP,IP,IP
