Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0023,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,97057.38,101910.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,101910.25,101910.25,97057.38,101910.25,98998.53,98998.53,IP,IP,IP,IP
0024,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,129879.77,136373.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,136373.76,136373.76,129879.77,136373.76,132477.37,132477.37,IP,IP,IP,IP
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,122878.01,421091.35,54% of Total Gross Charges,122878.01,155236.6,172490.98,388699.71,259133.14,IP,85% of Total Gross Charges,421091.35,75% of Total Gross Charges,187871.53,256379.85,IP,IP,IP,IP,IP,IP,129566.57,133453.57,129566.57,132157.9
0031A,ADM SARSCOV2 VAC AD26 .5ML,CPT,0771,215,75.25,39.78,182.75,N/A,N/A,N/A,N/A,119.34,79.56,N/A,182.75,129.28,N/A,57.68,86,N/A,N/A,N/A,N/A,N/A,N/A,39.78,40.97,39.78,40.58
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,77154.24,265107.64,54% of Total Gross Charges,77154.24,97471.97,108305.88,244714.74,163143.16,IP,85% of Total Gross Charges,265107.64,75% of Total Gross Charges,118278.79,160137,IP,IP,IP,IP,IP,IP,81571.58,84018.73,81571.58,83203.01
0041,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,43404.47,45574.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45574.69,45574.69,43404.47,45574.69,44272.56,44272.56,IP,IP,IP,IP
0042,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,47745.27,50132.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50132.53,50132.53,47745.27,50132.53,48700.18,48700.18,IP,IP,IP,IP
0042T,CT PERFUSION,CPT,0351,17,5.95,14.45,3750,N/A,17,17,17,N/A,N/A,850,14.45,N/A,N/A,N/A,3750,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0043,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,52511.05,55136.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55136.6,55136.6,52511.05,55136.6,53561.27,53561.27,IP,IP,IP,IP
0044,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,71600.28,75180.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,75180.29,75180.29,71600.28,75180.29,73032.29,73032.29,IP,IP,IP,IP
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,70539.41,229253.08,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,211618.23,141078.82,IP,85% of Total Gross Charges,229253.08,IP,102282.14,138014.55,IP,IP,IP,IP,IP,IP,70539.41,72655.59,70539.41,71950.2
0051,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,32731.05,34367.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,34367.6,34367.6,32731.05,34367.6,33385.67,33385.67,IP,IP,IP,IP
0052,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,37750,39637.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39637.5,39637.5,37750,39637.5,38505,38505,IP,IP,IP,IP
0053,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,40749.71,42787.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,42787.2,42787.2,40749.71,42787.2,41564.7,41564.7,IP,IP,IP,IP
0054,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,55874.42,58668.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,58668.14,58668.14,55874.42,58668.14,56991.91,56991.91,IP,IP,IP,IP
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,33299.21,108222.43,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,99897.63,66598.42,IP,85% of Total Gross Charges,108222.43,IP,48283.85,63337.95,IP,IP,IP,IP,IP,IP,33299.21,34298.19,33299.21,33965.19
0061,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,37882.67,39776.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39776.8,39776.8,37882.67,39776.8,38640.32,38640.32,IP,IP,IP,IP
0062,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,45985.72,48285.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48285.01,48285.01,45985.72,48285.01,46905.43,46905.43,IP,IP,IP,IP
0063,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,53073.5,55727.18,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55727.18,55727.18,53073.5,55727.18,54134.97,54134.97,IP,IP,IP,IP
0064,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,80876.51,84920.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,84920.34,84920.34,80876.51,84920.34,82494.04,82494.04,IP,IP,IP,IP
007,LUNG TRANSPLANT,MS-DRG,No RC,*,**,79634.7,258812.78,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,238904.1,159269.4,IP,85% of Total Gross Charges,258812.78,IP,115470.31,156253.05,IP,IP,IP,IP,IP,IP,79634.7,82023.74,79634.7,81227.39
0071,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,39218.53,41179.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41179.46,41179.46,39218.53,41179.46,40002.9,40002.9,IP,IP,IP,IP
0072,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,57212.45,60073.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60073.07,60073.07,57212.45,60073.07,58356.7,58356.7,IP,IP,IP,IP
0073,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,85326.92,89593.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,89593.27,89593.27,85326.92,89593.27,87033.46,87033.46,IP,IP,IP,IP
0074,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,150013.86,157514.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157514.55,157514.55,150013.86,157514.55,153014.14,153014.14,IP,IP,IP,IP
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,38248.1,124306.32,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,114744.3,76496.2,IP,85% of Total Gross Charges,124306.32,IP,55459.74,73261.8,IP,IP,IP,IP,IP,IP,38248.1,39395.54,38248.1,39013.06
0081,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,39218.53,41179.46,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,41179.46,41179.46,39218.53,41179.46,40002.9,40002.9,IP,IP,IP,IP
0082,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,57212.45,60073.07,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60073.07,60073.07,57212.45,60073.07,58356.7,58356.7,IP,IP,IP,IP
0083,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,85326.92,89593.27,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,89593.27,89593.27,85326.92,89593.27,87033.46,87033.46,IP,IP,IP,IP
0084,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,150013.86,157514.55,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157514.55,157514.55,150013.86,157514.55,153014.14,153014.14,IP,IP,IP,IP
0091,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,22095.47,23200.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,23200.24,23200.24,22095.47,23200.24,22537.38,22537.38,IP,IP,IP,IP
0092,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,30061.06,31564.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,31564.11,31564.11,30061.06,31564.11,30662.28,30662.28,IP,IP,IP,IP
0093,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,43608.05,45788.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45788.45,45788.45,43608.05,45788.45,44480.21,44480.21,IP,IP,IP,IP
0094,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,61573.26,64651.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,64651.92,64651.92,61573.26,64651.92,62804.73,62804.73,IP,IP,IP,IP
010,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,26068.76,84723.47,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,78206.28,52137.52,IP,85% of Total Gross Charges,84723.47,IP,37799.7,48838.95,IP,IP,IP,IP,IP,IP,26068.76,26850.82,26068.76,26590.14
0101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,4118.08,4323.98,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4323.98,4323.98,4118.08,4323.98,4200.44,4200.44,IP,IP,IP,IP
0102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,4141.13,4348.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,4348.19,4348.19,4141.13,4348.19,4223.95,4223.95,IP,IP,IP,IP
0103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,6185.17,6494.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,6494.43,6494.43,6185.17,6494.43,6308.87,6308.87,IP,IP,IP,IP
0104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,15881.16,16675.22,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,16675.22,16675.22,15881.16,16675.22,16198.78,16198.78,IP,IP,IP,IP
011,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,34295.97,115326.84,IP,34295.97,43327.43,48143.23,106455.54,70970.36,IP,85% of Total Gross Charges,115326.84,75% of Total Gross Charges,51453.51,67721.4,IP,IP,IP,IP,IP,IP,35485.18,36549.74,35485.18,36194.88
012,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,24566.54,89410.13,IP,24566.54,31035.87,34485.47,82532.43,55021.62,IP,85% of Total Gross Charges,89410.13,75% of Total Gross Charges,39890.67,51730.65,IP,IP,IP,IP,IP,IP,27510.81,28336.13,27510.81,28061.03
013,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,16794.15,65092.85,IP,16794.15,21216.71,23574.93,60085.71,40057.14,IP,85% of Total Gross Charges,65092.85,75% of Total Gross Charges,29041.43,36726.75,IP,IP,IP,IP,IP,IP,20028.57,20629.43,20028.57,20429.14
014,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,87743.72,285167.09,IP,IP,IP,IP,263231.16,175487.44,IP,85% of Total Gross Charges,285167.09,IP,127228.39,172513.8,IP,IP,IP,IP,IP,IP,87743.72,90376.03,87743.72,89498.59
016,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,46996.01,152737.03,IP,IP,IP,IP,140988.03,93992.02,IP,85% of Total Gross Charges,152737.03,IP,68144.21,90803.7,IP,IP,IP,IP,IP,IP,46996.01,48405.89,46996.01,47935.93
017,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,34231.63,111252.8,IP,IP,IP,IP,102694.89,68463.26,IP,85% of Total Gross Charges,111252.8,IP,49635.86,65207.7,IP,IP,IP,IP,IP,IP,34231.63,35258.58,34231.63,34916.26
018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,253022.19,822322.12,IP,IP,IP,IP,759066.57,506044.38,IP,85% of Total Gross Charges,822322.12,IP,366882.18,503941.5,IP,IP,IP,IP,IP,IP,253022.19,260612.86,253022.19,258082.63
019,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,46563.12,151330.14,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,139689.36,93126.24,IP,85% of Total Gross Charges,151330.14,IP,67516.52,89935.65,IP,IP,IP,IP,IP,IP,46563.12,47960.01,46563.12,47494.38
020,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,69713.73,231371.08,IP,69713.73,88072.07,97861.19,213573.3,142382.2,IP,85% of Total Gross Charges,231371.08,IP,103227.1,139321.35,IP,IP,IP,IP,IP,IP,71191.1,73326.83,71191.1,72614.92
0201,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,10134.9,10641.64,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,10641.64,10641.64,10134.9,10641.64,10337.6,10337.6,IP,IP,IP,IP
0202,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,16792.47,17632.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17632.09,17632.09,16792.47,17632.09,17128.32,17128.32,IP,IP,IP,IP
0203,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,24848.54,26090.97,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26090.97,26090.97,24848.54,26090.97,25345.51,25345.51,IP,IP,IP,IP
0204,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,46598.19,48928.1,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,48928.1,48928.1,46598.19,48928.1,47530.15,47530.15,IP,IP,IP,IP
021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,52418.17,170359.05,IP,52543.08,66379.73,73757.77,157254.51,104836.34,IP,85% of Total Gross Charges,170359.05,IP,76006.35,101676.6,IP,IP,IP,IP,IP,IP,52418.17,53990.72,52418.17,53466.53
0211,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,14393.05,15112.7,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,15112.7,15112.7,14393.05,15112.7,14680.91,14680.91,IP,IP,IP,IP
0212,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,17972.17,18870.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,18870.78,18870.78,17972.17,18870.78,18331.61,18331.61,IP,IP,IP,IP
0213,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,28221.04,29632.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,29632.09,29632.09,28221.04,29632.09,28785.46,28785.46,IP,IP,IP,IP
0214,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,48140.24,50547.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,50547.25,50547.25,48140.24,50547.25,49103.04,49103.04,IP,IP,IP,IP
022,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,34429.56,111896.07,IP,39859.62,50356.22,55953.26,103288.68,68859.12,IP,85% of Total Gross Charges,111896.07,IP,49922.86,65604.6,IP,IP,IP,IP,IP,IP,34429.56,35462.45,34429.56,35118.15
0221,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,7608.03,7988.43,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,7988.43,7988.43,7608.03,7988.43,7760.19,7760.19,IP,IP,IP,IP
0222,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,11656.94,12239.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,12239.79,12239.79,11656.94,12239.79,11890.08,11890.08,IP,IP,IP,IP
0223,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,20703.49,21738.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,21738.66,21738.66,20703.49,21738.66,21117.56,21117.56,IP,IP,IP,IP
0224,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,42912.93,45058.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45058.58,45058.58,42912.93,45058.58,43771.19,43771.19,IP,IP,IP,IP
023,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,38310.44,129459.04,IP,38310.44,48399.08,53778.59,119500.65,79667.1,IP,85% of Total Gross Charges,129459.04,IP,57758.65,76441.05,IP,IP,IP,IP,IP,IP,39833.55,41028.56,39833.55,40630.22
0231,SPINAL PROCEDURES,APR-DRG,No RC,*,**,9519.82,9995.81,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,9995.81,9995.81,9519.82,9995.81,9710.22,9710.22,IP,IP,IP,IP
0232,SPINAL PROCEDURES,APR-DRG,No RC,*,**,13926.74,14623.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,14623.08,14623.08,13926.74,14623.08,14205.27,14205.27,IP,IP,IP,IP
0233,SPINAL PROCEDURES,APR-DRG,No RC,*,**,27186.63,28545.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,28545.96,28545.96,27186.63,28545.96,27730.36,27730.36,IP,IP,IP,IP
0234,SPINAL PROCEDURES,APR-DRG,No RC,*,**,48929.32,51375.79,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,51375.79,51375.79,48929.32,51375.79,49907.91,49907.91,IP,IP,IP,IP
0238T,ILIAC ATHERECTOMY,CPT,0369,15972,5590.2,13576.2,51919.82,N/A,20986.71,23069.36,25632.62,47925.99,31950.66,N/A,13576.2,51919.82,N/A,23164.23,15273,N/A,N/A,N/A,N/A,N/A,N/A,15975.33,16454.59,15975.33,16294.84
024,CRANIOTOMY WITH MAJOR DEVICE IMPLANT/ACUTE COMPLEX CENTRAL NERVOUS SYSTEM PRINCIPAL DIAGNOSIS WITHOUT MCC,MS-DRG,No RC,*,**,26712.52,91611.26,IP,26712.52,33746.97,37497.91,84564.24,56376.16,IP,85% of Total Gross Charges,91611.26,IP,40872.72,53088.75,IP,IP,IP,IP,IP,IP,28188.08,29033.72,28188.08,28751.84
0240U,SARS-COV-2 + INFLUENZA A&B,CPT,0306,162,56.7,137.7,463.55,N/A,162,162,162,427.89,285.26,N/A,137.7,463.55,N/A,206.81,249.55,N/A,N/A,N/A,N/A,N/A,N/A,142.63,146.91,142.63,145.48
0241,OPEN EXTRACRANIAL VASCULAR PROCEDURES,APR-DRG,No RC,*,**,7762.89,8151.03,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,8151.03,8151.03,7762.89,8151.03,7918.15,7918.15,IP,IP,IP,IP
0241U,SARS-COV-2 +INFLUENZA A&B +RSV,CPT,0306,216,75.6,142.63,463.55,N/A,216,216,216,427.89,285.26,N/A,183.6,463.55,N/A,206.81,249.55,N/A,N/A,N/A,N/A,N/A,N/A,142.63,146.91,142.63,145.48
