Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0023,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,254416.69,267137.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,267137.52,267137.52,254416.69,254416.69,267137.52,259505.02,259505.02,IP,IP,IP,IP
0024,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,340454.11,357476.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,357476.82,357476.82,340454.11,340454.11,357476.82,347263.19,347263.19,IP,IP,IP,IP
003,"ECMO OR TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R.",MS-DRG,No RC,*,**,122878.01,256379.85,54% of Total Gross Charges,122878.01,155236.6,172490.98,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,75% of Total Gross Charges,4211 Per Diem,256379.85,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0031A,ADM SARSCOV2 VAC AD26 .5ML,CPT,0771,215,75.25,86,182.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,182.75,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
004,"TRACHEOSTOMY WITH MECHANICAL VENTILATION >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R.",MS-DRG,No RC,*,**,77154.24,160137,54% of Total Gross Charges,77154.24,97471.97,108305.88,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,75% of Total Gross Charges,4211 Per Diem,160137,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0041,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,113776.23,119465.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,119465.04,119465.04,113776.23,113776.23,119465.04,116051.75,116051.75,IP,IP,IP,IP
0042,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,125154.76,131412.5,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,131412.5,131412.5,125154.76,125154.76,131412.5,127657.86,127657.86,IP,IP,IP,IP
0042T,CT PERFUSION,CPT,0351,17,5.95,14.45,3750,N/A,17,17,17,N/A,N/A,850,14.45,N/A,N/A,3750,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0043,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,137647.32,144529.69,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,144529.69,144529.69,137647.32,137647.32,144529.69,140400.27,140400.27,IP,IP,IP,IP
0044,TRACHEOSTOMY WITH MV >96 HOURS WITH EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,187685.96,197070.26,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,197070.26,197070.26,187685.96,187685.96,197070.26,191439.68,191439.68,IP,IP,IP,IP
005,LIVER TRANSPLANT WITH MCC OR INTESTINAL TRANSPLANT,MS-DRG,No RC,*,**,138014.55,138014.55,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,138014.55,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0051,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,85797.96,90087.86,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,90087.86,90087.86,85797.96,85797.96,90087.86,87513.92,87513.92,IP,IP,IP,IP
0052,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,98954.14,103901.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,103901.85,103901.85,98954.14,98954.14,103901.85,100933.22,100933.22,IP,IP,IP,IP
0053,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,106817.29,112158.15,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,112158.15,112158.15,106817.29,106817.29,112158.15,108953.64,108953.64,IP,IP,IP,IP
0054,TRACHEOSTOMY WITH MV >96 HOURS WITHOUT EXTENSIVE PROCEDURE,APR-DRG,No RC,*,**,146463.72,153786.91,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,153786.91,153786.91,146463.72,146463.72,153786.91,149392.99,149392.99,IP,IP,IP,IP
006,LIVER TRANSPLANT WITHOUT MCC,MS-DRG,No RC,*,**,63337.95,63337.95,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,63337.95,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0061,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,99301.92,104267.02,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,104267.02,104267.02,99301.92,99301.92,104267.02,101287.96,101287.96,IP,IP,IP,IP
0062,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,120542.46,126569.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,126569.58,126569.58,120542.46,120542.46,126569.58,122953.31,122953.31,IP,IP,IP,IP
0063,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,139121.66,146077.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,146077.74,146077.74,139121.66,139121.66,146077.74,141904.09,141904.09,IP,IP,IP,IP
0064,PANCREAS TRANSPLANT,APR-DRG,No RC,*,**,212001.75,222601.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,222601.84,222601.84,212001.75,212001.75,222601.84,216241.78,216241.78,IP,IP,IP,IP
007,LUNG TRANSPLANT,MS-DRG,No RC,*,**,156253.05,156253.05,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,156253.05,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0071,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,102803.62,107943.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,107943.8,107943.8,102803.62,102803.62,107943.8,104859.69,104859.69,IP,IP,IP,IP
0072,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,149971.12,157469.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157469.68,157469.68,149971.12,149971.12,157469.68,152970.54,152970.54,IP,IP,IP,IP
0073,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,223667.63,234851.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,234851.01,234851.01,223667.63,223667.63,234851.01,228140.98,228140.98,IP,IP,IP,IP
0074,ALLOGENEIC BONE MARROW TRANSPLANT,APR-DRG,No RC,*,**,393231.63,412893.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,412893.21,412893.21,393231.63,393231.63,412893.21,401096.26,401096.26,IP,IP,IP,IP
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,MS-DRG,No RC,*,**,73261.8,73261.8,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,73261.8,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0081,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,102803.62,107943.8,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,107943.8,107943.8,102803.62,102803.62,107943.8,104859.69,104859.69,IP,IP,IP,IP
0082,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,149971.12,157469.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,157469.68,157469.68,149971.12,149971.12,157469.68,152970.54,152970.54,IP,IP,IP,IP
0083,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,223667.63,234851.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,234851.01,234851.01,223667.63,223667.63,234851.01,228140.98,228140.98,IP,IP,IP,IP
0084,AUTOLOGOUS BONE MARROW TRANSPLANT OR T-CELL IMMUNOTHERAPY,APR-DRG,No RC,*,**,393231.63,412893.21,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,412893.21,412893.21,393231.63,393231.63,412893.21,401096.26,401096.26,IP,IP,IP,IP
0091,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,57918.9,60814.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60814.84,60814.84,57918.9,57918.9,60814.84,59077.28,59077.28,IP,IP,IP,IP
0092,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,78799.12,82739.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,82739.08,82739.08,78799.12,78799.12,82739.08,80375.1,80375.1,IP,IP,IP,IP
0093,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,114309.86,120025.35,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,120025.35,120025.35,114309.86,114309.86,120025.35,116596.06,116596.06,IP,IP,IP,IP
0094,EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),APR-DRG,No RC,*,**,161402.1,169472.2,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,169472.2,169472.2,161402.1,161402.1,169472.2,164630.14,164630.14,IP,IP,IP,IP
010,PANCREAS TRANSPLANT,MS-DRG,No RC,*,**,48838.95,48838.95,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,48838.95,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0101,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,10794.73,11334.47,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11334.47,11334.47,10794.73,10794.73,11334.47,11010.62,11010.62,IP,IP,IP,IP
0102,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,10855.16,11397.92,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,11397.92,11397.92,10855.16,10855.16,11397.92,11072.26,11072.26,IP,IP,IP,IP
0103,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,16213.19,17023.85,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,17023.85,17023.85,16213.19,16213.19,17023.85,16537.45,16537.45,IP,IP,IP,IP
0104,NO ACTIVE CODE DESCRIPTION,APR-DRG,No RC,*,**,41629.31,43710.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,43710.78,43710.78,41629.31,41629.31,43710.78,42461.9,42461.9,IP,IP,IP,IP
011,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC",MS-DRG,No RC,*,**,34295.97,67721.4,IP,34295.97,43327.43,48143.23,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,75% of Total Gross Charges,4211 Per Diem,67721.4,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
012,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",MS-DRG,No RC,*,**,24566.54,51730.65,IP,24566.54,31035.87,34485.47,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,75% of Total Gross Charges,4211 Per Diem,51730.65,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
013,"TRACHEOSTOMY FOR FACE, MOUTH, AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",MS-DRG,No RC,*,**,16794.15,36726.75,IP,16794.15,21216.71,23574.93,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,75% of Total Gross Charges,4211 Per Diem,36726.75,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
014,ALLOGENEIC BONE MARROW TRANSPLANT,MS-DRG,No RC,*,**,172513.8,172513.8,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,172513.8,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
016,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,MS-DRG,No RC,*,**,90803.7,90803.7,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,90803.7,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
017,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,MS-DRG,No RC,*,**,65207.7,65207.7,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,65207.7,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
018,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,MS-DRG,No RC,*,**,503941.5,503941.5,IP,IP,IP,IP,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,503941.5,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
019,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,MS-DRG,No RC,*,**,89935.65,89935.65,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,89935.65,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
020,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH MCC,MS-DRG,No RC,*,**,69713.73,139321.35,IP,69713.73,88072.07,97861.19,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,139321.35,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0201,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,26566.64,27894.97,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,27894.97,27894.97,26566.64,26566.64,27894.97,27097.97,27097.97,IP,IP,IP,IP
0202,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,44018.13,46219.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,46219.04,46219.04,44018.13,44018.13,46219.04,44898.49,44898.49,IP,IP,IP,IP
0203,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,65135.53,68392.31,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,68392.31,68392.31,65135.53,65135.53,68392.31,66438.24,66438.24,IP,IP,IP,IP
0204,OPEN CRANIOTOMY FOR TRAUMA,APR-DRG,No RC,*,**,122147.93,128255.33,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,128255.33,128255.33,122147.93,122147.93,128255.33,124590.89,124590.89,IP,IP,IP,IP
021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITH CC,MS-DRG,No RC,*,**,52543.08,101676.6,IP,52543.08,66379.73,73757.77,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,101676.6,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0211,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,37728.53,39614.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39614.96,39614.96,37728.53,37728.53,39614.96,38483.1,38483.1,IP,IP,IP,IP
0212,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,47110.49,49466.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49466.01,49466.01,47110.49,47110.49,49466.01,48052.7,48052.7,IP,IP,IP,IP
0213,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,73975.87,77674.66,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,77674.66,77674.66,73975.87,73975.87,77674.66,75455.39,75455.39,IP,IP,IP,IP
0214,OPEN CRANIOTOMY EXCEPT TRAUMA,APR-DRG,No RC,*,**,126190.11,132499.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,132499.62,132499.62,126190.11,126190.11,132499.62,128713.91,128713.91,IP,IP,IP,IP
022,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS OF HEMORRHAGE WITHOUT CC/MCC,MS-DRG,No RC,*,**,39859.62,65604.6,IP,39859.62,50356.22,55953.26,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,65604.6,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0221,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,19942.94,20940.09,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20940.09,20940.09,19942.94,19942.94,20940.09,20341.8,20341.8,IP,IP,IP,IP
0222,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,30556.37,32084.19,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,32084.19,32084.19,30556.37,30556.37,32084.19,31167.5,31167.5,IP,IP,IP,IP
0223,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,54270.1,56983.6,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,56983.6,56983.6,54270.1,54270.1,56983.6,55355.5,55355.5,IP,IP,IP,IP
0224,VENTRICULAR SHUNT PROCEDURES,APR-DRG,No RC,*,**,112487.75,118112.14,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118112.14,118112.14,112487.75,112487.75,118112.14,114737.5,114737.5,IP,IP,IP,IP
023,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,MS-DRG,No RC,*,**,38310.44,76441.05,IP,38310.44,48399.08,53778.59,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,76441.05,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0231,SPINAL PROCEDURES,APR-DRG,No RC,*,**,24954.33,26202.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,26202.05,26202.05,24954.33,24954.33,26202.05,25453.42,25453.42,IP,IP,IP,IP
0232,SPINAL PROCEDURES,APR-DRG,No RC,*,**,36506.18,38331.49,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,38331.49,38331.49,36506.18,36506.18,38331.49,37236.3,37236.3,IP,IP,IP,IP
0233,SPINAL PROCEDURES,APR-DRG,No RC,*,**,71264.36,74827.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74827.58,74827.58,71264.36,71264.36,74827.58,72689.65,72689.65,IP,IP,IP,IP
0234,SPINAL PROCEDURES,APR-DRG,No RC,*,**,128258.52,134671.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,134671.45,134671.45,128258.52,128258.52,134671.45,130823.69,130823.69,IP,IP,IP,IP
